﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Account statement from M. Knoedler & Co., 18 April 1904 to 2 December 1904",,,,,,,,,,,,,3107300004006_181,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_181_POST.jpg,,,,,,,,,"To transcribe",,,,,"https://transcribe.frick.org/files/original/e7b8bde06b7b9940e74ee70681f53749.jpg,https://transcribe.frick.org/files/original/bb9dd553a05d3ca8f726e895648511d6.jpg,https://transcribe.frick.org/files/original/29677f0b0fb2817a6804788228b53e8b.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Receipt, 12 March 1904",,,,,,,,,,,,,3107300004006_180,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_180_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/7b8f5c9bc750db0a60dfeea5ff4ab295.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawrie and Co. Invoice, 4 October 1904",,,,,,,,,,,,,3107300004006_179,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_179_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/1e1abac19e94f2bda1896322178b5339.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawrie and Co. Invoice, 4 October 1904",,,,,,,,,,,,,3107300004006_178,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_178_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/c44d06c725defb3fe4eef44113387324.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy of an invoice from M. Knoedler & Co., 23 June 1904",,,,,,,,,,,,,3107300004006_176,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_176_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/3ba18a2708654586140b5c4fdeaa0415.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 31 December 1903",,,,,,,,,,,,,3107300004006_175,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_175_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/d78ba5df28f46e186f4d22a532fcd36e.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by Henry Clay Frick's office, circa 1904",,,,,,,,,,,,,3107300004006_174,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_174_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/257cf5e74fa48bb45719ec999eda8357.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Account statement from M. Knoedler & Co., 27 April 1903",,,,,,,,,,,,,3107300004006_172,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_172_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/afec9149fc181d8a2071d31de3dd4afd.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Account statement from M. Knoedler & Co., 12 March 1903",,,,,,,,,,,,,3107300004006_171,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_171_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/fb397603c685b64c44b10833630bfd30.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 4 March 1903",,,,,,,,,,,,,3107300004006_170,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_170_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/85e6cbb5fef147a32f05af32f49574cf.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 28 February 1903",,,,,,,,,,,,,3107300004006_168,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_168_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/2482ea51764caf6554f902eea69832a7.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 28 February 1903",,,,,,,,,,,,,3107300004006_167,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_167_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/e029dfe5013f0eb0cb1bd8d23e946121.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 28 February 1903",,,,,,,,,,,,,3107300004006_166,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_166_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/f973005f5ed5e206b1bde0b7899c80f1.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Credit Bill, 28 February 1903",,,,,,,,,,,,,3107300004006_164,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_164_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/b6eb1da210a14751261e17ac72b6aeda.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 30 January 1903",,,,,,,,,,,,,3107300004006_163,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_163_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/6bd0c2d69fff7a3867019d7de647f83e.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 30 January 1903",,,,,,,,,,,,,3107300004006_162,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_162_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/db98bcd6808fc80d4acbc4941975b868.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 30 January 1903",,,,,,,,,,,,,3107300004006_160,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_160_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/83f395d18357076297ba51ceb4bae28f.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 30 January 1903",,,,,,,,,,,,,3107300004006_159,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_159_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/e2e18fde32a7c361b06df201e74b15a4.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Account statement from M. Knoedler & Co.,  31 January 1903",,,,,,,,,,,,,3107300004006_158,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_158_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/51f959961fe84561e1c4f059b34354d7.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph R. Woodwell invoice, 6 February 1903",,,,,,,,,,,,,3107300004006_157,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_157_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/0c1d8d5a4aeb73b6df4f3fb524098dd2.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 26 December 1900",,,,,,,,,,,,,3107300004006_155,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_155_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/0c97b04e8a5570b3427a34def230047e.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Account statement from M. Knoedler & Co., 2 January to 17 March 1902",,,,,,,,,,,,,3107300004006_154,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_154_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/5475f765c4d831881daa9f3038df1d2d.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 2 January 1902",,,,,,,,,,,,,3107300004006_153,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_153_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/f046e18ea75723efdc8be5b4c951d5ca.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thos. Agnew and Sons Ltd. Invoice, September 1901",,,,,,,,,,,,,3107300004006_151,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_151_POST.jpg,,,,,,,,,"To transcribe",,,,,"https://transcribe.frick.org/files/original/3a6575ca370b163e3687b05ca51825ed.jpg,https://transcribe.frick.org/files/original/b2e46da061bd238be9b8b82a2f4f49a1.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 30 March 1901",,,,,,,,,,,,,3107300004006_150,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_150_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/eab64e8f20dec9c7b025ffc254638d19.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 13 November 1899",,,,,,,,,,,,,3107300004006_148,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_148_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/46de9e8e017594234ef4b49769ffd416.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Tooth & Sons Invoice, 12 April 1900",,,,,,,,,,,,,3107300004006_147,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_147_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/ee425648018259ec35c5fe2617904bbb.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 20 October 1900",,,,,,,,,,,,,3107300004006_146,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_146_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/517838a75d77f219f3744ccdd943e84f.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum prepared by Henry Clay Frick's office, 31 March 1911",,,,,,,,,,,,,3107300004006_145,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_145_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/ddcdeb8a6c28b6579a5d9b28e84c5833.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Account statement from M. Knoedler & Co., 7 March 1899 to 28 November  1899",,,,,,,,,,,,,3107300004006_143,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_143_POST.jpg,,,,,,,,,"To transcribe",,,,,"https://transcribe.frick.org/files/original/96b3fd1840b0c66bf6cacd687bf701aa.jpg,https://transcribe.frick.org/files/original/a7f0a9d2b779481461e14dba1a7e453a.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 8 November 1899",,,,,,,,,,,,,3107300004006_140,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_140_POST.jpg,,,,,,,,,"To transcribe",,,,,"https://transcribe.frick.org/files/original/c80a8540cbb1880591825c09b3f4f699.jpg,https://transcribe.frick.org/files/original/3082118478c74694f72aa050d18ece0b.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 8 November 1899",,,,,,,,,,,,,3107300004006_138,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_138_POST.jpg,,,,,,,,,"To transcribe",,,,,"https://transcribe.frick.org/files/original/46c78c5e0cc00e1063ea220e21fa42d0.jpg,https://transcribe.frick.org/files/original/4b483e0e2a7c603ae42873d9acd9c480.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 8 November 1899",,,,,,,,,,,,,3107300004006_136,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_136_POST.jpg,,,,,,,,,"To transcribe",,,,,"https://transcribe.frick.org/files/original/435d8dc381afed18e4721fd62dc01e15.jpg,https://transcribe.frick.org/files/original/e041c4fab262ca8687ffe31844907bf1.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 8 November 1899",,,,,,,,,,,,,3107300004006_134,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_134_POST.jpg,,,,,,,,,"To transcribe",,,,,"https://transcribe.frick.org/files/original/0907f61b650d2807b8e8e2590a07fba2.jpg,https://transcribe.frick.org/files/original/89cca2b0e78ed177414ab6a62d3c487f.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 8 November 1899",,,,,,,,,,,,,3107300004006_131,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_131_POST.jpg,,,,,,,,,"To transcribe",,,,,"https://transcribe.frick.org/files/original/a4e69d59229183f9e858bd1ffa9761f4.jpg,https://transcribe.frick.org/files/original/5a089ba29568a730e6adfb8c84e1b396.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 8 November 1899",,,,,,,,,,,,,3107300004006_129,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_129_POST.jpg,,,,,,,,,"To transcribe",,,,,"https://transcribe.frick.org/files/original/f36a62a2606c7a8f059aec3923556dde.jpg,https://transcribe.frick.org/files/original/b0c47aa482fc5c07de494f522c423d94.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Receipt, 8 November 1899",,,,,,,,,,,,,3107300004006_127,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_127_POST.jpg,,,,,,,,,"To transcribe",,,,,"https://transcribe.frick.org/files/original/4430db692e7d7dbf08109a528dd28182.jpg,https://transcribe.frick.org/files/original/64142496922062e078c09ab3e6efd57b.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 8 November 1899.",,,,,,,,,,,,,3107300004006_125,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_125_POST.jpg,,,,,,,,,"To transcribe",,,,,"https://transcribe.frick.org/files/original/10d452f17ec3fd0d43b602b372184e1a.jpg,https://transcribe.frick.org/files/original/c4b93c3f075e7a268a4ae3fae53e3522.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, November 1899",,,,,,,,,,,,,3107300004006_123,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_123_POST.jpg,,,,,,,,,"To transcribe",,,,,"https://transcribe.frick.org/files/original/01fe0474325bf5c501b4cc22bd28aebe.jpg,https://transcribe.frick.org/files/original/fa6c1fe1b2b46954c28d1985aaccb991.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Tooth & Sons Invoice, 1 September 1899",,,,,,,,,,,,,3107300004006_121,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_121_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/289937517d8231716c57ad1bd42744a3.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Voucher prepared by Henry Clay Frick's secretary, 30 December 1899",,,,,,,,,,,,,3107300004006_119,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_119_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/a2c05c431a786e693cac34a7c22d0ffe.jpg,https://transcribe.frick.org/files/original/ec8de4fd93504bfff748b0e0732ae3e2.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawrie & Company Invoice, 30 August 1899",,,,,,,,,,,,,3107300004006_118,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_118_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/a9760c0cf1256e941692d1cca7f1463b.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Credit Bill, October 1899",,,,,,,,,,,,,3107300004006_116,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_116_POST.jpg,,,,,,,,,"To transcribe",,,,,"https://transcribe.frick.org/files/original/73fa95e93033394b656c584df275bb3f.jpg,https://transcribe.frick.org/files/original/89a5c2c7eb7a02fb78489262718329f4.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 25 September 1899",,,,,,,,,,,,,3107300004006_114,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_114_POST.jpg,,,,,,,,,"To transcribe",,,,,"https://transcribe.frick.org/files/original/93f0ebf817dd49a0735f0766306728ac.jpg,https://transcribe.frick.org/files/original/173fcb12b6ad639bf58d5a3c76e6d567.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Account summary from Arthur Tooth & Sons, 30 December 1899.",,,,,,,,,,,,,3107300004006_113,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_113_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/6b3f94c1b87c6703dae8563c1628e4e6.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transcription of a letter from Edmond Simon to Henry Clay Frick, 12 September 1899",,,,,,,,,,,,,3107300004006_112,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_112_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5a2ee824eec7b86575107730d69dcee4.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 27 April 1899",,,,,,,,,,,,,3107300004006_109,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_109_POST.jpg,,,,,,,,,"To transcribe",,,,,"https://transcribe.frick.org/files/original/c7d21feee72e797a7dc64c972007d217.jpg,https://transcribe.frick.org/files/original/28ed9f4201cc2a196062227b87cc6374.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 11 March 1899",,,,,,,,,,,,,3107300004006_107,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_107_POST.jpg,,,,,,,,,"To transcribe",,,,,"https://transcribe.frick.org/files/original/92cc4336e6b4c7e764c726629e9f05b3.jpg,https://transcribe.frick.org/files/original/be2577f8355fe360b8d188ce5d0331de.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 8 March 1899",,,,,,,,,,,,,3107300004006_105,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_105_POST.jpg,,,,,,,,,"To transcribe",,,,,"https://transcribe.frick.org/files/original/6c0e01f60724927e99fd8ec67911a0ce.jpg,https://transcribe.frick.org/files/original/c2d4bd1519de694b49f7dd9c8fb83d32.jpg",Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 3 February 1902",,,,,,,,,,,,,3107300004006_104,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_104_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/1a04d944f0ddd7f4990c1232aa612ddc.jpg,Text,"Bill Book No. 2",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Knoedler & Co. Invoice, 1 February 1902",,,,,,,,,,,,,3107300004006_102,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Bill_Book_2/3107300004006_102_POST.jpg,,,,,,,,,"To transcribe",,,,,https://transcribe.frick.org/files/original/6e654f0bb5614eeddc9f577118fb6953.jpg,Text,"Bill Book No. 2",1,0
