﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1915 [List of Paintings Described, page vii]",,,"Frick, Henry Clay, 1849-1919",,,1915,,,,,,,3107300004289_00005,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004289_00005.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d22f49fc9a7c70783f12606e3b9eacbe.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1915 [Contents]",,,"Frick, Henry Clay, 1849-1919",,,1915,,,,,,,3107300004289_00004,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004289_00004.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/50914a8e22328188ecf0bd1c9258331d.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1915 [Forward]",,,"Frick, Henry Clay, 1849-1919",,,1915,,,,,,,3107300004289_00003,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004289_00003.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/8a036219aad778192574de40526061f2.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1915 [title page]",,,"Frick, Henry Clay, 1849-1919",,,1915,,,,,,,3107300004289_00002,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004289_00002.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/0f3fa6f4043256f4bb109856236536f1.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paintings in the Collection of Henry Clay Frick, 1915 [front cover]",,,"Frick, Henry Clay, 1849-1919",,,1915,,,,,,,3107300004289_00001,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004289_00001.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/9371643422ec56ef66d2f44bdc2ddd38.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of the Henry C. Frick Collection of Paintings, 1908 [back cover]",,,"Frick, Henry Clay, 1849-1919",,,1908,,,,,,,3107300004279_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004279_022_POST.jpg,,,,,,,,[alt-text],"To transcribe",,100,100100,,https://transcribe.frick.org/files/original/cb4bc66dd82a6e41d34ff7d5a2f0bbe9.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of the Henry C. Frick Collection of Paintings, 1908 [inside back cover]",,,"Frick, Henry Clay, 1849-1919",,,1908,,,,,,,3107300004279_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004279_021_POST.jpg,,,,,,,,"[Imprimatur of The Gilliss Press, with motto: Le minuzie fanno la perfezione ma la perfezione non è vra minuzia]","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/ef4091679ca41032969a328641d07571.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of the Henry C. Frick Collection of Paintings, 1908 [pages 36-37]",,,"Frick, Henry Clay, 1849-1919",,,1908,,,,,,,3107300004279_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004279_020_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/943a535abf2980e04a8c4b9d157f7a83.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of the Henry C. Frick Collection of Paintings, 1908 [pages 34-35]",,,"Frick, Henry Clay, 1849-1919",,,1908,,,,,,,3107300004279_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004279_019_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/1ed381e065ccb1987970cb5cf4a35874.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of the Henry C. Frick Collection of Paintings, 1908 [pages 32-33]",,,"Frick, Henry Clay, 1849-1919",,,1908,,,,,,,3107300004279_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004279_018_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/8e81353c3e26e8104fd53add119eb09f.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of the Henry C. Frick Collection of Paintings, 1908 [pages 30-31]",,,"Frick, Henry Clay, 1849-1919",,,1908,,,,,,,3107300004279_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004279_017_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/1e0ea27dda956126d8da0a70463bb2a5.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of the Henry C. Frick Collection of Paintings, 1908 [pages 28-29]",,,"Frick, Henry Clay, 1849-1919",,,1908,,,,,,,3107300004279_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004279_016_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/1e610d9e00e346eefe4855c98f701ae4.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of the Henry C. Frick Collection of Paintings, 1908 [pages 26-27]",,,"Frick, Henry Clay, 1849-1919",,,1908,,,,,,,3107300004279_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004279_015_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/98cf4c644ac97c891db30f9e63264d63.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of the Henry C. Frick Collection of Paintings, 1908 [pages 24-25]",,,"Frick, Henry Clay, 1849-1919",,,1908,,,,,,,3107300004279_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004279_014_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/1a9de3363bf3472b5389f55a01cfafb6.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of the Henry C. Frick Collection of Paintings, 1908 [pages 22-23]",,,"Frick, Henry Clay, 1849-1919",,,1908,,,,,,,3107300004279_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004279_013_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4179a310e507b3f7f8a723b90efb2b45.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of the Henry C. Frick Collection of Paintings, 1908 [pages 20-21]",,,"Frick, Henry Clay, 1849-1919",,,1908,,,,,,,3107300004279_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004279_012_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/ffc4e3c33fd03f8e4098c175e40fcc96.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of the Henry C. Frick Collection of Paintings, 1908 [pages 18-19]",,,"Frick, Henry Clay, 1849-1919",,,1908,,,,,,,3107300004279_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004279_011_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d1ea234a2d3eb54ed2601aaed656c97a.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of the Henry C. Frick Collection of Paintings, 1908 [pages 16-17]",,,"Frick, Henry Clay, 1849-1919",,,1908,,,,,,,3107300004279_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004279_010_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/1886fd91bf6faa30283997c487241e75.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of the Henry C. Frick Collection of Paintings, 1908 [pages 14-15]",,,"Frick, Henry Clay, 1849-1919",,,1908,,,,,,,3107300004279_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004279_009_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/42d638126f223876ef571ee2fa6163de.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of the Henry C. Frick Collection of Paintings, 1908 [pages 12-13]",,,"Frick, Henry Clay, 1849-1919",,,1908,,,,,,,3107300004279_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004279_008_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/45f2ba1a9bc4af977fcf6bdb1eb5f4cc.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of the Henry C. Frick Collection of Paintings, 1908 [pages 10-11]",,,"Frick, Henry Clay, 1849-1919",,,1908,,,,,,,3107300004279_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004279_007_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/9dbeb8a965d2bb7d908ddd92d9478d11.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of the Henry C. Frick Collection of Paintings, 1908 [pages 8-9]",,,"Frick, Henry Clay, 1849-1919",,,1908,,,,,,,3107300004279_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004279_006_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/35477d13829ec83e79c09b441fb00c23.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of the Henry C. Frick Collection of Paintings, 1908 [pages 6-7]",,,"Frick, Henry Clay, 1849-1919",,,1908,,,,,,,3107300004279_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004279_005_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/683f50147792774f445963595ff82a98.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of the Henry C. Frick Collection of Paintings, 1908 [pages 4-5]",,,"Frick, Henry Clay, 1849-1919",,,1908,,,,,,,3107300004279_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004279_004_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/c727ea4499e3056c2859b1cd632475c4.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of the Henry C. Frick Collection of Paintings, 1908 [page 3]",,,"Frick, Henry Clay, 1849-1919",,,1908,,,,,,,3107300004279_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004279_003_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d2772c8c217fcf359a26beb78d868592.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of the Henry C. Frick Collection of Paintings, 1908 [title page]",,,"Frick, Henry Clay, 1849-1919",,,1908,,,,,,,3107300004279_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004279_002_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/274b0262a8b41e576ddeb93cbca5b02b.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogue of the Henry C. Frick Collection of Paintings, 1908 [front cover]",,,"Frick, Henry Clay, 1849-1919",,,1908,,,,,,,3107300004279_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004279_001_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/94eee75999b6e9f35bc712279555ba9c.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt from the Metropolitan Museum of Art to Henry C. Frick, 7 June 1907 [back]",,,"Metropolitan Museum of Art (New York, N.Y.)",,,"1907 June 7",,,,,,,3107300004278_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004278_005_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5fbd7aeefeef60172a8cd20029d36f75.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt from the Metropolitan Museum of Art to Henry C. Frick, 7 June 1907 [front]",,,"Metropolitan Museum of Art (New York, N.Y.)",,,"1907 June 7",,,,,,,3107300004278_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004278_004_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/8a5cfd96b841fef77e9a969f5406c178.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Edward Robinson to Henry C. Frick, 31 October 1907",,,"Robinson, Edward, 1858-1931",,,"1907 October 31",,,,,,,3107300004278_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004278_003_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/ae4ed32e6a30836311538e6f3a35e117.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Farjeon, Bagot & Co. to H.C. Frick, 7 October 1907",,,"Farjeon, Bagot & Co.",,,"1907 October 7",,,,,,,3107300004278_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004278_002_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/039408bd96414c14bce1e4672e7c22f6.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Robert W. de Forest to F.W. McElroy, 7 October 1907",,,"De Forest, Robert W. (Robert Weeks), 1848-1931",,,"1907 October 7",,,,,,,3107300004278_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004278_001_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/cdf07ac47755a91401f449a7054fe871.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Voucher for insuranceon Titian's ""Pietro Aretino,"" 24 April 1906 [back]",,,"Frick, Henry Clay, 1849-1919",,,"1906 April 24",,,,,,,3107300004277_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004277_004_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/74df44de1155f0f13387ad0d8d1ca175.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Voucher for insuranceon Titian's ""Pietro Aretino,"" 24 April 1906 [front]",,,"Frick, Henry Clay, 1849-1919",,,"1906 April 24",,,,,,,3107300004277_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004277_003_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/c253e59022e151ee8787de997d3d464e.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to H.C. Frick, 13 April 1906 [back]",,,"M. Knoedler & Co.",,,"1906 April 13",,,,,,,3107300004277_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004277_002_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/f9340dc4457db8690b6aadcb7e085743.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to H.C. Frick, 13 April 1906 [front]",,,"M. Knoedler & Co.",,,"1906 April 13",,,,,,,3107300004277_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004277_001_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/f404194b60c63a9494403b3ec26a632d.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Red envelope for documents re loan exhibition to the Museum of Fine Arts, Boston, [1910]",,,"Frick, Henry Clay, 1849-1919",,,[1910],,,,,,,3107300004284_049,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004284_049_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/8382e241ae8848857bd125d851942040.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope for documents re loan exhibition to the Museum of Fine Arts, Boston, [1910]",,,"Frick, Henry Clay, 1849-1919",,,[1910],,,,,,,3107300004284_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004284_048_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/e6a71c8c84052c997f8cf661acc40556.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope for sketch of the galleries at the Museum of Fine Arts, Boston, [1910]",,,"Frick, Henry Clay, 1849-1919",,,[1910],,,,,,,3107300004284_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004284_047_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/4bf570a4d852fcd747c6f679b878703b.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sketch of the galleries at the Museum of Fine Arts, Boston, [1910]",,,"Museum of Fine Arts, Boston",,,[1910],,,,,,,3107300004284_046,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004284_046_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/3a08cc31754ae587df83ef22395fe16b.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Resolution of the Trustees of the Museum of Fine Arts, Boston, 22 December 1910",,,"Museum of Fine Arts, Boston",,,"1910 December 22",,,,,,,3107300004284_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004284_045_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/70de02b1d14762dc92ba28d647036493.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Gardiner M. Lane to H.C. Frick, 12 January 1911",,,"Lane, Gardiner Martin, 1859-1914",,,"1911 January 12",,,,,,,3107300004284_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004284_044_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/bef405321b93436fbd0ceae96ce13666.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [H.C. Frick] to T. Jefferson Coolidge Jr., 23 December 1910 [back]",,,"Frick, Henry Clay, 1849-1919",,,"1910 December 23",,,,,,,3107300004284_043,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004284_043_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/6e95f3cdcb9438507829e8a5a8519632.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from [H.C. Frick] to T. Jefferson Coolidge Jr., 23 December 1910 [front]",,,"Frick, Henry Clay, 1849-1919",,,"1910 December 23",,,,,,,3107300004284_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004284_042_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/c9388bbb39fc12c7527b1f40d1d4254f.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from T. Jefferson Coolidge Jr. to Henry C. Frick, 22 December 1910",,,"Coolidge, T. Jefferson (Thomas Jefferson), 1863-1912",,,"1910 December 22",,,,,,,3107300004284_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004284_041_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/6fe81be61e05c6a7a8a8ca257449ed22.jpg,Text,"Catalogs and Works Exhibited",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from H.C. Frick to Arthur Fairbanks, 17 December 1910",,,"Frick, Henry Clay, 1849-1919",,,"1910 December 17",,,,,,,3107300004284_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://transcribe.frick.org/files/Catalogs_Works_Exhibited/3107300004284_040_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/cbe9c356565d38cb8593d386827b1785.jpg,Text,"Catalogs and Works Exhibited",1,0
