﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to J. Horace Harding, 23 July 1908",,,,,,,,,,,,,3107300004334_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_018_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/82cfbad0d9b392fb83280d81344ea3e1.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to F. W. McElroy, with envelope, 2 July 1908",,,,,,,,,,,,,3107300004334_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_010_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/6ffb615f0312eee0b34fdc6da74f61e8.jpg,https://transcribe.frick.org/files/original/825560a5a1bee1527c3a17647864ba04.jpg,https://transcribe.frick.org/files/original/824edbfd922fc90b1bc80d48d9b8602e.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to F. W. McElroy, with enclosure and envelope, 2 July 1908",,,,,,,,,,,,,3107300004334_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/82b07b8580c11a762db2d6ee6803fb6a.jpg,https://transcribe.frick.org/files/original/820294672a63f31322c0a0a27671ab42.jpg,https://transcribe.frick.org/files/original/05c942b9a0602bce38244fa9d51269b4.jpg,https://transcribe.frick.org/files/original/a14a3b037bd66783ab5da18a30b2caf2.jpg",,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Charles L. Knoedler, 17 May 1906",,,,,,,,,,,,,3107300004333_051,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_051_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/46d7b30b01b45bf61cfc11b5e2eaeaae.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Harry R. Farjeon to Roland F. Knoedler, 19 March 1908",,,,,,,,,,,,,3107300004334_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_003_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/b53e67466f7511c2b15103d2cbda3968.jpg,https://transcribe.frick.org/files/original/c081d6c892ba05e48bf0e3c0537c752b.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from First National Bank to F.W. McElroy, 27 April 1912",,,,,,,,,,,,,3107300004335_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_041_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/a049bb05e1db73074638ce1d674474a5.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Farjeon, Bagot & Co. to Henry Clay Frick, 15 September 1905",,,,,,,,,,,,,3107300004333_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_037_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d96cabb00661804147d2cd53e5b58460.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Farjeon, Bagot & Co. to Henry Clay Frick, 12 September 1905, with enclosures and notes",,,,,,,,,,,,,3107300004333_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_027_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/980091bb7941c1bacc773cba939129ee.jpg,https://transcribe.frick.org/files/original/231408bf105ec1a0ee4e835661ccad39.jpg,https://transcribe.frick.org/files/original/15a7bb7b5f964e52bc0122b26c46a9fc.jpg,https://transcribe.frick.org/files/original/3d4c977e80f5fe9bf9cee234ec9329b5.jpg,https://transcribe.frick.org/files/original/35d47fed74de9c73ba598658282a56b2.jpg,https://transcribe.frick.org/files/original/547fe371570fef80b1386a4998310b54.jpg,https://transcribe.frick.org/files/original/2e26439130b55fde001cba696f672652.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from F.W. McElroy to Roland F. Knoedler, 4 March 1912",,,,,,,,,,,,,3107300004335_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_027_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/630da7cc202565c24db9ff34f8185b9a.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from F.W. McElroy to Mr. Hetzel, 26 April 1912",,,,,,,,,,,,,3107300004335_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_035_POST.jpg,,,,,,,,"H. C. FRICK. 
PITTSBURGH, PA. 
April 26th, 1912. 
Dear Mr. Hetzel:- 
Referring to the matter of those notes, I have a cable from Mr. Frick, directing me not to deposit the Knoedler note owned by him; also directing me to advise First National Bank of New York that he will extend guarantee on his return. These are the matters about which I was awaiting advice from you. 
I am writing First National, and hope the guarantee can be extended. 
In regard to the note held here, I infer that I am to receive a new note. Have you had any instruction? 
Yours very truly, 
F. W. Mc.E. 
To
MR. HETZEL, 
c/o M. KNOEDLER & CO., 
556 Fifth Avenue, 
NEW YORK CITY, N. Y.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/1dd349a7b5d1bc936c9c2e0916c394bc.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from F.W. McElroy to M. Knoedler & Co., 30 April 1912",,,,,,,,,,,,,3107300004335_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_047_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/89e74a79e28b4a0828a4c8cf12274b7a.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from F.W. McElroy to First National Bank, 26 April 1912",,,,,,,,,,,,,3107300004335_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_036_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/55570dea8c830d18073ce852352936b1.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from F.W. McElroy to C.R. Henschel, 27 April 1912",,,,,,,,,,,,,3107300004335_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_040_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/406540b86a5f221f075c67700442c482.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles L. Knoedler to Henry Clay Frick, 8 December 1898",,,,,,,,,,,,,3107300004330_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004330_036_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/a9986b2bf6eaf4ef60b219531e1a7a8b.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles L. Knoedler to Henry Clay Frick, 6 August 1907",,,,,,,,,,,,,3107300004333_068,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_068_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/a3c2ad265d4b44ecd8f2fdc47593adcc.jpg,https://transcribe.frick.org/files/original/a2fac5f398070c751ed9b43acb5f962c.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles L. Knoedler to Henry Clay Frick, 5 December 1899",,,,,,,,,,,,,3107300004331_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004331_031_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/898811ab3c47e6cd45bc13ea4d156a98.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles L. Knoedler to Henry Clay Frick, 4 January 1908",,,,,,,,,,,,,3107300004334_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_001_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/8ba12324029cda0efc1cdbd2312ffe49.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles L. Knoedler to Henry Clay Frick, 3 June 1897",,,,,,,,,,,,,3107300004329_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_032_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
N. Y. June 3/97 
H. C. Frick Esq. 
Pittsburgh Pa. 
My dear Mr. Frick, 
I hope you had a pleasant trip back and found Mrs. Frick and Mlle Helen in good health.
My brother cables that the prices of the Turners at the 
Pender sale went higher than he had quoted them, therefore we did not secure any thing; it is too bad that not any of these three grand works were knocked down to us as I would like to have given you a chance at one to add to your already very fine collection, it will be some time before there is an opportunity to get a nibble at such masterpieces. 
Could you not induce Judge Reed to let me send him a Bouguereau, same size as your's and character, very pleasing, price $3000 (three thousand dollars) I am sure that it would be to his liking & if by chance if he might see another which he would prefer, the Judge could exchange it. I am very anxious to have him get this one, as it is nearly as good as your's, but don't tell the Judge! 
I sail on ""La Bretagne"" of the French Line, June 12th and hope to have the pleasure of seeing you ere my departure, anything I could do for you before your arrival there please command me. 
Anything addressed to me c/o the office in Paris, 2 Rue Gluck will always reach me. With kindest regards to Mrs. Frick, & Mlle Helen believe me always, 
Yours very devotedly, 
Chas. L. Knoedler 
Ans'd 
6/4/97","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/c118037baaeaa28c4f0f05b3e8a4c117.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles L. Knoedler to Henry Clay Frick, 28 Feburary 1905",,,,,,,,,,,,,3107300004333_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_024_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/18524d2ce2c2c9571f0c6d6d7a76752b.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles L. Knoedler to Henry Clay Frick, 26 April 1900",,,,,,,,,,,,,3107300004332_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004332_002_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/35221efb7e4cc1e890755445c0d19fca.jpg,https://transcribe.frick.org/files/original/27b4824d5134d068bec60710205981be.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles L. Knoedler to Henry Clay Frick, 21 February 1899",,,,,,,,,,,,,3107300004331_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004331_010_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/74ed4e7d60c5b7342734d3effd972d9e.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles L. Knoedler to Henry Clay Frick, 18 February 1899",,,,,,,,,,,,,3107300004331_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004331_007_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/f92e5c0840764ceab0b7969e13f45baa.jpg,https://transcribe.frick.org/files/original/e4c734786860fd1558d933ef13b4a337.jpg,https://transcribe.frick.org/files/original/6bc3b39f24e834f95e8157f8fe020666.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles L. Knoedler to Henry Clay Frick, 17 January 1899",,,,,,,,,,,,,3107300004331_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004331_001_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/7950e43666b8dd91e98661904c70f806.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles L. Knoedler to Henry Clay Frick, 17 February 1899",,,,,,,,,,,,,3107300004331_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004331_006_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/96d8164ceda8ab86e8976ee9044e5a67.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles L. Knoedler to Henry Clay Frick, 16 October 1899",,,,,,,,,,,,,3107300004331_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004331_024_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/0ae09ed030362309fc4239bca1ee2052.jpg,https://transcribe.frick.org/files/original/d3762b77dee78b678b0f5762d2cb201a.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles L. Knoedler to Henry Clay Frick, 15 September 1899",,,,,,,,,,,,,3107300004331_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004331_016_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/49f8b8cab5d516767cef8ed51fe04286.jpg,https://transcribe.frick.org/files/original/f982434313265561ef786b4a5be40ea7.jpg,https://transcribe.frick.org/files/original/7daf2e135bb4d496d97af1a8a9afee6e.jpg,https://transcribe.frick.org/files/original/32a49370def82148c6667a4377d2557b.jpg,https://transcribe.frick.org/files/original/fffdbd747b23f76728ff688fa6b7cd81.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles L. Knoedler to Henry Clay Frick, 15 May 1899",,,,,,,,,,,,,3107300004331_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004331_013_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/3dcf3ab71fceac525076ce404ee34d9b.jpg,https://transcribe.frick.org/files/original/8bd301862f8b4c4f8e78fc36984ed03d.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles L. Knoedler to Henry Clay Frick, 15 February 1899",,,,,,,,,,,,,3107300004331_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004331_004_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/809ddb7051d2b299b0264ea6af1ad228.jpg,https://transcribe.frick.org/files/original/708ffe6bb0b97d6f0e9204afde175374.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles L. Knoedler to Henry Clay Frick, 11 June 1897",,,,,,,,,,,,,3107300004329_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004329_033_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
New York June 11 97 
H. C. Frick Esq. 
Pittsburgh Pa. 
My dear Mr Frick, 
Your kind letter was received Saturday for which please accept my best and sincere thanks, very glad to hear that Mrs. Frick and Helen are well. 
If you are in London any lenght [sic] of time, do not fail to let my brother know in Paris, as he will be very glad to see you all and do every thing to make your stay there a pleasant one. if you do not see my brother any information will be gladly given you by Mr. A. J. Sully or Mr. W. Lawrie of Lawrie & Co. 15 Old Bond Street, I  believe you met the former when he was here. 
Many thanks for speaking to Judge Reed in our behalf.  I hope it will lead to a great deal of business. 
I cannot tell you how much I am looking forward to our meeting at Aix, address me c/o Villa des fleurs Aix-les-Bains - Savoie, and tell me what accommodations you require also the train you 
take will meet you at the station. 
My brother writes ""the Pender sale was a tremendous success"" the feature was the Turners they cost him £8000 & realized £30345. ""The wreckers"" brought 7600 guineas - ""Mercury & Herse"" 7500 gs. ""The state procession"" 7000 gs. ""Venice, the Giudeca"" [sic] 6800 gs. - Reynolds ""Princess Vobieski"" [Sobieski] 450 gs. very mediocre work. Troyon ? ""Hauteurs of Surennes"" 1700 gs. if the latter had been o.k. it would have brought from 7-8000 gs. but the rumour is that it is a copy. 
With kindest regardsr to Mrs. Frick & Helen and best wishes for a pleasant trip I remain
Yours very sincerely 
Chas. L. Knoedler","To transcribe",,100,100100,3107300004329,https://transcribe.frick.org/files/original/a76eb36be9104d40800159be52d53e59.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles Carstairs to Henry Clay Frick, 14 September 1909",,,,,,,,,,,,,3107300004334_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_045_POST.jpg,,,,,,,,"NEW YORK,
355 FIFTH AVENUE.
PARIS,
23 PLACE VENDÔME.
CABLE ADDRESSES 
KNOEDLER, LONDON. 
KNOEDLER, NEW YORK. 
KNOEDLER, PARIS. 
TELEPHONE 1292 MAYFAIR. 
15, OLD BOND STREET, 
LONDON, W. 
File
14 Sept 1909- 
Dear Mr Frick, 
Hofstede de Groot of The Hague who is compiling the new addition of Smith's Raisonné came in yesterday to ask permission to reproduce your Frans Hals for the frontispiece of the next volume, which is to treat of Hals and several other dutch masters of his time. 
I take it there is no objection to his doing so & unless I hear from you to the contrary will send him a photograph Thursday Sept 23., if you object simply cable ""no"" & I will understand. Personally I should think it would rather add to the value of the Hals than otherwise. He considers it a portrait of Hals himself. 
[end page 1 of 2]
[begin page 2 of 2]
I am sending you this week a catalogue of Beruete's German addition of Velasquez which speaks of your portrait of the young queen. I have had it translated into English. 
We shipped to-day the Pourtales Rembrandt recently bought it a/c with Scott & Fowles to go by the ""Provence"" from Havre next Saturday. 
I have written Tom to show you the picture upon arrival before delivering it to S. & F., see it as soon as you can as Fowles is waiting to take the matter up with Taft & I believe 
Scott wants to show it to Altman who has just bought the 3 Mortiz Kann Rembrandts, making nine pictures by this artist in his collection. He seems to be making a corner-
There is no more beautiful early work than this. look at it carefully, it is full of mystery & charm & would be an undeniable addition to your collection. Don't forget that Rembrandt is one of the world's greatest masters & the supply is fast disappearing. 
Kindest regards 
Sincerely, 
C. S. Carstairs. 
The price of the Rembrandt is $250.000.  If your are interested I will make you a special price. 
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/9f3513194cf1477f96a01eb8fd90e925.jpg,https://transcribe.frick.org/files/original/0e91c3fcf452bdc5680c2862b161d145.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from C.R. Henschel to Joseph Holroyd, 12 November 1909",,,,,,,,,,,,,3107300004334_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_050_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/03ed57a047d3aebc4acd08c86e93668b.jpg,https://transcribe.frick.org/files/original/96e271404e0e20c85ac301c165046a75.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from C.R. Henschel to F.W. McElroy, 27 April 1912",,,,,,,,,,,,,3107300004335_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_042_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/f0100ee30068cb5820bab0587a23d785.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from C.R. Henschel to F.W. McElroy, 26 April 1912",,,,,,,,,,,,,3107300004335_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004335_037_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/64374a9731bc0976cf1dbbd446769de4.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from C.H. Messmore to Henry Clay Frick, 18 August 1902",,,,,,,,,,,,,3107300004332_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004332_026_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/0ad9b6e3cba23e8d7808a6cd8458e6b4.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from C.H. Messmore to Henry Clay Frick, 18 August 1902",,,,,,,,,,,,,3107300004332_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004332_025_POST.jpg,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO.,
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER _ NEW YORK. 
KNOEDLER _ PARIS. 
PARIS OFFICE, 2 RUE GLÜCK. 
August 18, 1902. 
MR. H. C. FRICK, 
Frick Building, 
Pittsburg, Pa. 
Dear Sir: 
I beg to acknowledge the receipt for Mr. R. F. Knoedler, of your check of $1,250, being his share of third five per cent dividend of the Steel Syndicate profit, for which please find enclosed receipted voucher. 
Respectfully, 
C. H. Messmore 
Dic. C. H. M. 
1 enc.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/9deb5dd20e798ec9808f1c6aa3bd17e0.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
