﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 5 November 1906",,,,,,,,,,,,,3107300004333_060,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_060_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/8984bfc9b948e5c56334e309d9a52f21.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roland F. Knoedler, 25 March 1907",,,,,,,,,,,,,3107300004333_061,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_061_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/f1441b315418a87fd92c89be055b3be9.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 11 April 1907",,,,,,,,,,,,,3107300004333_062,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_062_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/aa182aeb73b5648042c859fe77a80d0a.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roland F. Knoedler, 13 May 1907",,,,,,,,,,,,,3107300004333_063,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_063_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/68b3f48f5c28ca9ad12693843be1602b.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 6 June 1907",,,,,,,,,,,,,3107300004333_064,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_064_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/073142c6ac974cf4d78a5fd56929f0cf.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 13 June 1907",,,,,,,,,,,,,3107300004333_065,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_065_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/7f72e4289085f693db43753d58ee42b9.jpg,https://transcribe.frick.org/files/original/95f9d6dad7d0b72958d3d9d90ad18b95.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 20 April 1908",,,,,,,,,,,,,3107300004333_067,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_067_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/48a9d73b897b4ff55a9b4c259d32fda4.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles L. Knoedler to Henry Clay Frick, 6 August 1907",,,,,,,,,,,,,3107300004333_068,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_068_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/a3c2ad265d4b44ecd8f2fdc47593adcc.jpg,https://transcribe.frick.org/files/original/a2fac5f398070c751ed9b43acb5f962c.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 27 August 1907",,,,,,,,,,,,,3107300004333_070,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_070_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/a73a67208e4b930aef5e4aa6e3601b5c.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, January 1908",,,,,,,,,,,,,3107300004333_071,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_071_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/8b9b114cf55061a6c758d7ea54542610.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 27 August 1907",,,,,,,,,,,,,3107300004333_072,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_072_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/893633d12e81909f71d0510b7687ed31.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 23 September 1907",,,,,,,,,,,,,3107300004333_073,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_073_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/5fd73e92159bb5a9966e6b5ca649798a.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 24 September 1907",,,,,,,,,,,,,3107300004333_074,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004333_074_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/62c3380706477aa712e1664f1d345e43.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles L. Knoedler to Henry Clay Frick, 4 January 1908",,,,,,,,,,,,,3107300004334_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_001_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/8ba12324029cda0efc1cdbd2312ffe49.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 20 March 1908",,,,,,,,,,,,,3107300004334_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_002_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/db5b417687a81ccfdf9720928b325f0a.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Harry R. Farjeon to Roland F. Knoedler, 19 March 1908",,,,,,,,,,,,,3107300004334_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_003_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/b53e67466f7511c2b15103d2cbda3968.jpg,https://transcribe.frick.org/files/original/c081d6c892ba05e48bf0e3c0537c752b.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 1 July 1908",,,,,,,,,,,,,3107300004334_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_005_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/816c1fd3056d2b6974d0084e788d8aaa.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to F. W. McElroy, with envelope, 2 July 1908",,,,,,,,,,,,,3107300004334_010,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_010_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/6ffb615f0312eee0b34fdc6da74f61e8.jpg,https://transcribe.frick.org/files/original/825560a5a1bee1527c3a17647864ba04.jpg,https://transcribe.frick.org/files/original/824edbfd922fc90b1bc80d48d9b8602e.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 6 July 1908",,,,,,,,,,,,,3107300004334_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_013_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/715920149d6e5faf9efbcccf6a38ad1d.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 6 July 1908",,,,,,,,,,,,,3107300004334_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_014_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/16b5b1e8ece62bb343189f0c67604291.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope with details of M. Knoedler & Co. note, 1908",,,,,,,,,,,,,3107300004334_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_015_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/777b607bd71c41f4f2ae49f0c7ab18e8.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 14 July 1908",,,,,,,,,,,,,3107300004334_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_016_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/fbe92e5c131d256dfef45044838f83b8.jpg,https://transcribe.frick.org/files/original/152f06d4c19212e61d9c3f4fba47e881.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to J. Horace Harding, 23 July 1908",,,,,,,,,,,,,3107300004334_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_018_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/82cfbad0d9b392fb83280d81344ea3e1.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from J. Horace Harding to Henry Clay Frick, 23 July 1908",,,,,,,,,,,,,3107300004334_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_019_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/a35ef4d12dafee5ba2ee398ac4fefbad.jpg,https://transcribe.frick.org/files/original/86e81786709700390b1f312ee10b42c4.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Note from Henry Clay Frick to F.W. McElroy, [1908]",,,,,,,,,,,,,3107300004334_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_021_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/73ef46ec2f5aeff537efe7dcb42ee46a.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Henry Clay Frick to Roland F. Knoedler, circa 23 July 1908",,,,,,,,,,,,,3107300004334_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_022_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/29cb3dc9dc310127a1d85adb73f9748f.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roland F. Knoedler, 23 July 1908",,,,,,,,,,,,,3107300004334_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_024_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/fa808c277fa7fa221f88a96199922614.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to J. Horace Harding, 24 July 1908",,,,,,,,,,,,,3107300004334_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_025_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/57635d02b825328f3c5b35b50af37a18.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Roland F. Knoedler to Henry Clay Frick, 24 July 1908",,,,,,,,,,,,,3107300004334_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_026_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/a0ec7bec609b64b392604c861edc85c8.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Roland F. Knoedler, 24 July 1908",,,,,,,,,,,,,3107300004334_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_028_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/34428049ba570acbdb4d7f3b4b915284.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Roland F. Knoedler to Henry Clay Frick, 25 July 1908",,,,,,,,,,,,,3107300004334_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_029_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/3128c2952730e54a72bac23f54f58981.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Roland F. Knoedler to Henry Clay Frick, 6 August 1908",,,,,,,,,,,,,3107300004334_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_031_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/32b68a669087a9187415cccb001df5f2.jpg,https://transcribe.frick.org/files/original/7a9cea037cafe9117b664bff534cde22.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Roland F. Knoedler to Henry Clay Frick, 19 December 1908",,,,,,,,,,,,,3107300004334_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_033_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/c3c111c58d66efb3142e35b3bf9baaaf.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 28 December 1908",,,,,,,,,,,,,3107300004334_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_035_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/77de78d88878b52061f97022619c893e.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 18 January 1909",,,,,,,,,,,,,3107300004334_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_036_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/af92582ac78a21769bcb12e59719c3db.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 30 January 1909",,,,,,,,,,,,,3107300004334_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_037_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/714ac707db1fe8eca8fe3c974e4ace2a.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 19 April 1909",,,,,,,,,,,,,3107300004334_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_038_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/b89ce62e81412874614afda7b3459b84.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 26 May 1909",,,,,,,,,,,,,3107300004334_039,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_039_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/7783232ef8890fc7ebd8af089a813978.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Henry Clay Frick, 15 June 1909",,,,,,,,,,,,,3107300004334_040,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_040_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/6765b5db3a31ca0f64903438d13d2d4e.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, June 1909",,,,,,,,,,,,,3107300004334_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_041_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/49d2d9c58619fcc82398410ae0df55ba.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Charles Carstairs to Henry Clay Frick, 5 August 1909",,,,,,,,,,,,,3107300004334_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_042_POST.jpg,,,,,,,,"Cable
Number 4 
Sent By Ah
Rec'd By W 
Check 31
Aug 5 1909
Dated London 5
To Friction
Prides Crossing, (Mass).
Have asked New York cable me about shipping cant seem get any information here hope ship monday to catch Steamer sailing Saturday fourteenth am giving
matter every attention
Carstairs
2PM","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/46f16fc88dd434126f81699a2f14390c.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 1 September 1909",,,,,,,,,,,,,3107300004334_044,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_044_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/84b1c8f01d6e4472b3b2e6eef6f14131.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles Carstairs to Henry Clay Frick, 14 September 1909",,,,,,,,,,,,,3107300004334_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_045_POST.jpg,,,,,,,,"NEW YORK,
355 FIFTH AVENUE.
PARIS,
23 PLACE VENDÔME.
CABLE ADDRESSES 
KNOEDLER, LONDON. 
KNOEDLER, NEW YORK. 
KNOEDLER, PARIS. 
TELEPHONE 1292 MAYFAIR. 
15, OLD BOND STREET, 
LONDON, W. 
File
14 Sept 1909- 
Dear Mr Frick, 
Hofstede de Groot of The Hague who is compiling the new addition of Smith's Raisonné came in yesterday to ask permission to reproduce your Frans Hals for the frontispiece of the next volume, which is to treat of Hals and several other dutch masters of his time. 
I take it there is no objection to his doing so & unless I hear from you to the contrary will send him a photograph Thursday Sept 23., if you object simply cable ""no"" & I will understand. Personally I should think it would rather add to the value of the Hals than otherwise. He considers it a portrait of Hals himself. 
[end page 1 of 2]
[begin page 2 of 2]
I am sending you this week a catalogue of Beruete's German addition of Velasquez which speaks of your portrait of the young queen. I have had it translated into English. 
We shipped to-day the Pourtales Rembrandt recently bought it a/c with Scott & Fowles to go by the ""Provence"" from Havre next Saturday. 
I have written Tom to show you the picture upon arrival before delivering it to S. & F., see it as soon as you can as Fowles is waiting to take the matter up with Taft & I believe 
Scott wants to show it to Altman who has just bought the 3 Mortiz Kann Rembrandts, making nine pictures by this artist in his collection. He seems to be making a corner-
There is no more beautiful early work than this. look at it carefully, it is full of mystery & charm & would be an undeniable addition to your collection. Don't forget that Rembrandt is one of the world's greatest masters & the supply is fast disappearing. 
Kindest regards 
Sincerely, 
C. S. Carstairs. 
The price of the Rembrandt is $250.000.  If your are interested I will make you a special price. 
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/9f3513194cf1477f96a01eb8fd90e925.jpg,https://transcribe.frick.org/files/original/0e91c3fcf452bdc5680c2862b161d145.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from M. Knoedler & Co. to Joseph Holroyd, 23 October 1909",,,,,,,,,,,,,3107300004334_047,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_047_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/d99fae73ce9e6b324afdfd902ef62e8d.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Henry Clay Frick to Roland F. Knoedler, [1909]",,,,,,,,,,,,,3107300004334_048,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_048_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,https://transcribe.frick.org/files/original/ba1a976873b6b9cca6be40c009d9734e.jpg,Text,"M. Knoedler & Co. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from C.R. Henschel to Joseph Holroyd, 12 November 1909",,,,,,,,,,,,,3107300004334_050,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://transcribe.frick.org/files/Knoedler_M/3107300004334_050_POST.jpg,,,,,,,,,"To transcribe",100,,100000,,"https://transcribe.frick.org/files/original/03ed57a047d3aebc4acd08c86e93668b.jpg,https://transcribe.frick.org/files/original/96e271404e0e20c85ac301c165046a75.jpg",Text,"M. Knoedler & Co. - Correspondence",1,0
