﻿"Dublin Core:Date Modified","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Part","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Access Rights","Dublin Core:Date Valid","Dublin Core:License","Dublin Core:Date Issued","Dublin Core:Date Submitted","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Is Required By","Dublin Core:Rights Holder","Dublin Core:Provenance","Dublin Core:Instructional Method","Dublin Core:Mediator","Dublin Core:Audience Education Level","Dublin Core:Audience","Dublin Core:Accrual Policy","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Temporal Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Is Replaced By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:Biographical Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Text","Item Type Metadata:CC","Item Type Metadata:Bibliography","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:To",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, July 1908",,,,,,,,,,,,,3107300004316_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OFFICE OF H.C. FRICK
Letter from C. S. Carstairs 
dated 21 July 1908, 23 [July 1908] 
on the subject of Painting by ""Constable"" Painting by ""Romney"" - Lady Warnick & Children - Comments in Widener's collection. 
filed in Paintings Book 
dated as above.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/9500ba3aec30ea06790a432249aee6e1.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 3 July 1908",,,,,,,,,,,,,3107300004316_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OFFICE OF H.C. FRICK
Letter from C.S. Carstairs
dated July 3 - 1908
on subject of Purchase of a ""Constable"" - Report on a Romney ""Lady Warwick & Children""
filed in Paintings Book
dated July 3 - 1908.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/7a232cb587ba09e707f24a734ea0077f.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Charles S. Carstairs, 30 June 1908",,,,,,,,,,,,,3107300004316_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN LETTER BOOK.
Pride's Crossing, Mass., June 20, 1908. 
Mr. C. S. Carstairs, 
15 Old Bond St., 
London, W. 
Dear Mr. Carstairs: 
Your letter of the ninth received yesterday.  I cabled you as follows: ""Knoedler, London.  Will loan amount till December.  Will write."" 
If you will send me the notes of M. Knoedler & Co. payable at one of your banks in New York, on or before the fifteenth of December, to an amount not exceeding $125,000, I will deposit the proceeds to your credit where you desire.  I would not wish to extend this credit beyond that date for reasons not necessary to give.  I take it that that would enable you to accomplish what you are after. 
I received the catalogue of the Holland collection.  There is nothing in it that I would care for. 
With kind regards, 
Yours sincerely, 
[Henry Clay Frick]
P.S. Please have M. Knoedler & Co. draw the notes to their own order and endorse them, as I do not want my name to appear on them.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/020b1b0f77abae73df3dc7baff600ebc.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 2 [June] 1908",,,,,,,,,,,,,3107300004316_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"File
Filed June 16-1908 FWMcE 
NEW YORK, 
355, FIFTH AVENUE.
PARIS, 
23, PLACE VENDOME 
CABLE ADDRESSES 
KNOEDLER, LONDON.
KNOEDLER, NEW YORK. 
KNOEDLER, PARIS. 
TELEPHONE 1292 MAYFAIR. 
15, OLD BOND STREET, 
LONDON, W. 
2 July 1908. -?
Dear Mr Frick, 
I heard from Tom today the prints you took were very good in fact they were a fine lot all through. 
I am writing to tell you that I sold Widener when in Paris the 3 Van Dycks.  ""The Lady & Parasol"" & the 2 children. 
My feelings on the subject are somewhat mixed - I always expected you to take this great picture & longed to see it in your gallery & in your possession.
It will look well in the Widener Gallery & it needed big surroundings. 
I had no opportunity to cable you on the subject or should have done so. 
They were very keen on all 3 from the 
[end page 1 of 2]
[begin page 2 of 2]
first moment & bought them immediately. 
I didn't want anything known about it until they were out of the custom house which I presume is now the case, although I have not heard. 
No doubt by this time you are at Prides Crossing & I trust you will keep well and enjoy it.  The weather here is quite warm. 
We have taken the same place in the country from 23 July to 17 Sept.  My brother Dan and his wife are coming over to spend 5 weeks.  I wish we could look forward to the pleasure of seeing you.  I opened your notice from Sunningdale Golf Club & enclose paper which you should have signed before.  Your bond is No 52.  The enclosed notice was sent you on account of the clause at bottom.  The payment of a bond stops dealing in them to some extent & puts them back to their par value. 
With kindest regards
Sincerely Yours 
C. S. Carstairs 
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/d0d462e92ade23315353160e0b2faa2c.jpg,https://transcribe.frick.org/files/original/b3e73f530e72595119a499963fe59f06.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 6 May 1908",,,,,,,,,,,,,3107300004316_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[File]
image 
Hotel Westminster 
Rue de la Paix
Paris. 
6 May 08. 
Dear Mr Frick, 
Your cable was received Sunday m’n’g just as we were starting for Paris I quite understand your selling it was too good a profit to miss and we are greatly indebted to you for your kindness & generosity.
[end page 1 of 3]
[begin page 2 of 3]
I sent off the old prints by American Express the end of last week & you should about have them upon receipt of this.  I chose 10 colored & four black & white mezzotints.  They are the pick of the lot and very stunning things for you to have.  Tom will take them to show you together with the descriptions & prices.  I included the expensive one recently bought at Christies “Lady Bampfylde”
[end page 2 of 3]
[begin page 3 of 3]
If there are any you don't care for and think too expensive simply return them.  I should think they would look stunning in your country house. 
There is no evidence of depression in Paris, everyone is gay & it is crowded with Americans & the hotels are all full.  Commercialism is relegated to the background & an atmosphere of art makes one realize that pictures etc have a substantial place & a sound footing. 
I wish you were here, the Van Dycks look better than ever, even the group looks fine. Mrs. Huntington, Morgan, Widener & many others are here. 
With kindest regards and deep appreciation 
Yours Sincerely 
Charlie Carstairs 
[end page 3 of 3]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/c9bac155d671949d4a6b686216b95473.jpg,https://transcribe.frick.org/files/original/16d8a762c909bcbe21fb6e0414350a8d.jpg,https://transcribe.frick.org/files/original/c1cd4cb066e6aba8d185c274379be983.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 13 September 1907",,,,,,,,,,,,,3107300004315_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ansd
NEW YORK, 
355, FIFTH AVENUE. 
PARIS, 
23, PLACE VENDOME. 
CABLE ADDRESSES 
KNOEDLER, LONDON. 
KNOEDLER, NEW YORK. 
KNOEDLER, PARIS. 
TELEPHONE 1292 MAYFAIR. 
15, OLD BOND STREET, 
LONDON, W. 
13.9.07
Dear Mr Frick, 
I duly received your cable in answer to my letter.  Roland was here at the time & we discussed the matter & rather came to the conclusion that another bank in New York would be beneficial to us in many ways.  Roland will be home in October & if the time is propitious we can arrange it then or wait until such time as money is normal.  
We continue to enjoy our country place & I have been playing a lot of golf.  I see Andy there frequently, also Millard Hunsiker 
[end page 1 of 2]
[begn page 2 of 2]
You will have to work hard or next time we get together I will beat you. 
We are having a lovely September, the only real summer we have had, & I hope it will last. 
With kindest regards 
Yours Sincerely, 
Charlie Carstairs 
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/1eeae2725bd6b7a8674c3471ed57220e.jpg,https://transcribe.frick.org/files/original/848bc94059b4264f5235e25d6c766cfe.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 19 August 1907",,,,,,,,,,,,,3107300004315_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabled Sept 3rd 07 
Either Carstairs suggestions satisfactory
F.
[File]
NEW YORK, 
355, FIFTH AVENUE. 
PARIS, 
23, PLACE VENDOME.
CABLE ADDRESSES 
KNOEDLER, LONDON. 
KNOEDLER, NEW YORK. 
KNOEDLER, PARIS.
TELEPHONE 1292 MAYFAIR. 
15, OLD BOND STREET, 
LONDON, W. 
19 Aug. 07
Dear Mr Frick,
I have been waiting your letter before writing you to tell you how much we appreciated our trip to Holland and Ostend.  The latter was delightful & to my mind has improved immensely.  Probably it was my interest in golf and the course was quite a good one.  Roland has sent me a check for the expenses.  I note your sugestion to get the additional credit on your guarantee, which you have so kindly tendered us from our N. Y. banks, the American Exchange and Astor Trust Co.  I am inclined to think 
[end page 1 of 4]
[begin page 2 of 4]
this would be a mistake as it would tend to curtail our present credit which at the American Exchange is fair, about 150 to 200 thousand.  Would it not be better for us to open another account, at the City National for example, keep a good balance and have your guarantee there?  Or would it be satisfactory to you to guarantee here in London to the London & South Western where we keep our London account?  These are merely suggestions, you know much more about it.  I have several times thought it would be well for us to have another bank as we do a so much larger wholesale business & have a bigger line of Bills Receivable than formerly.  I really don’t count the Astor Trust as they are a small concern and our account there is more a matter of convenience although they discount about
[end page 2 of 4]
[begin page 3 of 4]
NEW YORK, 
355, FIFTH AVENUE. 
PARIS, 
23, PLACE VENDOME. 
CABLE ADDRESSES
KNOEDLER, LONDON. 
KNOEDLER, NEW YORK. 
KNOEDLER, PARIS. 
TELEPHONE 1292 MAYFAIR. 
15, OLD BOND STREET, 
LONDON, W. 
$40.000. B. R. for us.  
We are finally installed in our country house and are most enthusiastic about it.  We, Hase & I, have had several good rides in Windsor Pk, its beauty has been a great revelation to him.  We have also had some good golf at Sunningdale.  Andy & family are about 5 miles away.  The baby is sweet.  They have named him Paul instead of Rupert which I think is prettier.  
The uncertain weather still continues, plenty of rain & wind but splendid for golf and 
[end page 3 of 4]
[begin page 4 of 4]
riding.  Hase has greatly enjoyed his trip & is indebted to you for it.  I think it has benefitted his health & done him no end of good.  What a fortunate thing Horace returned with you otherwise this wretched stock market would have been a cause of worry to him! 
Entre nous, the National Gallery have bought the woman by Van Dyck the wife of the man.  They don't want it known as it won't be announced until Feby [February] next. 
I hope you are enjoying Pride's. It was nice to see you over here even for so short a time. 
With kindest regards, in which my wife joins, & renewed thanks for this further evidence of your friendship & thought of us 
Sincerely Yours 
C. S. Carstairs 
[end page 4 of 4]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/28a4e7bcf657c98df003ff5bb0ce396a.jpg,https://transcribe.frick.org/files/original/7ca2847c90fb976f927f32e358992b5e.jpg,https://transcribe.frick.org/files/original/7b2b90c1d5ffbeaca4c5cdcd5d38c16e.jpg,https://transcribe.frick.org/files/original/f2ed9d18c97fdb1faf3d89b9c96a7f62.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Charles S. Carstairs, 5 August 1907",,,,,,,,,,,,,3107300004315_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN LETTER BOOK.
Eagle Rock, 
Pride's Crossing, Massachusetts.
August 5th, 1907. 
My dear Carstairs:-
Referring to my cable of yesterday:- 
It occurs to me, if your firm needs the further credit I tendered, it would be better to get it through your own bank in N. Y., I agreeing to guarantee as I do at the 1st National. 
You do business with the American Express, and if with an other, it might be well to divide it. 
It looks at present like tight money this fall, but it may not come, and if the credit is needed it should be arranged now, extending for one year. 
Sincerely, 
(Signed) H. C. FRICK. 

Copy of which this is a copy filed in folder file #","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/8f26101a1fa7ee271212e37286a330f8.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Charles S. Carstairs to Henry Clay Frick, 3 August 1907",,,,,,,,,,,,,3107300004315_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MARCONI WIRELESS TELEGRAPH COMPANY OF AMERICA. 
27 WILLIAM STREET (Lord's Court Building), NEW YORK. 
NEW YORK. STATION
AUG-3 1907 
Handed in at Brussels. 
From Chas. S. Carstairs 
To Frick New York 
Deeply appreciate your generous friendship splendid motor trip from Hague only drawback absent ones leave Thursday for Palace Hotel Ostend love all","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/05817141524a969433a9734454e2e4fc.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Henry Clay Frick to Charles S. Carstairs, 2 July 1907",,,,,,,,,,,,,3107300004315_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"COPY IN LETTER BOOK. 
July 2, 1907. 
Chas. S. Carstairs, Esq., 
15 Old Bond Street, 
London, England. 
My dear Carstairs:- 
Regret to learn from the enclosed the gentleman to whom I gave you a letter was unable to meet your wishes, it being not in his line.  When I see you Abroad if necessary can probably arrange to assist you in some other way.  Perhaps through this very party may be able to be of use in the Kann matter.  Please preserve the enclosure for me. 
Just arrived from Prides.  It is very beautiful on the North Shore. 
I am looking forward to our trip with much pleasure. 
With best regards to you and yours and any inquiring friends, 
Always, 
Yours sincerely, 
[Henry Clay Frick]","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/b472d792ed31946e815d41cb561f9ca5.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 22 June 1907",,,,,,,,,,,,,3107300004315_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[File]
NEW YORK, 
355, FIFTH AVENUE. 
PARIS, 
23, PLACE VENDOME. 
CABLE ADDRESSES 
KNOEDLER, LONDON. 
KNOEDLER, NEW YORK. 
KNOEDLER, PARIS. 
TELEPHONE 1292 MAYFAIR. 
15, OLD BOND STREET, 
LONDON, W. 
22 June 1907
Dear Mr Frick, 
It has been on my mind to write you for some time.  Roland & I called on Mr. Noetzlin with your letter of introduction which insured us a most charming reception on his part.  It seems his bank do not take money on deposit except from other banks & governments.  He went into the matter however with a view to putting us in communication with a bank that would supply our needs & asked Roland to call in about a week's time which he writes me he has done but Mr Noetzlin told him frankly that he didn't think any bank would loan us more than a about 200000 fcs that New York which is our 
[end page 1 of 2]
[begin page 2 of 2]
headquarters should be our borrowing place.  Lord Lansdowne came in this m’n’g to see the 2 small Van Dycks with Sir Charles Holroyd Curator of the National Gallery who is bringing in all the directors to see them.  J. P. Heseltine and Lord Carlisle were in last week, everyone seems enthusiastic over them.  Roger Fry says he hopes you will take the large one that you can't afford to miss such an incomparable work of art. 
I am looking forward with much expectation to seeing you all.  I have engaged rooms for you at Ritz Hotel & would strongly advise your landing at Plymouth and finishing with England before going to the continent.  You will be here just in time to get the end of the season.  Sunningdale is playing superbly I am anxious to have a game with you.  It was very kind of you to have the Schwab note discounted for us .  I am very sorry he is renewing it again.   With kindest regards 
Sincerely yours 
C. S. Carstairs 
[end page 2 of 2]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/a16db2d7cf3420f233bf560e2b82a47a.jpg,https://transcribe.frick.org/files/original/d24e676375cc9a60c91e6f3b8c645e6e.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 18 February 1907",,,,,,,,,,,,,3107300004315_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"File
image
Hermitage Hotel
Monte-Carlo
18 Feby 1907
Dear Mr. Frick,
I appreciated your cable New Year's time & I am delighted you are so pleased with the great Rembrandt, it will always be a great joy to you & we were all very lucky to have it.  
Roland writes me you have the Isaac Ostade in your gallery, his pictures are very rare as he died at the age of 27.  He is beautifully represented at the National Gallery, Wallace Collection, Louvre etc. & the galleries of Holland and is a very popular painter.  You may remember Alfred Rothschild's 2 examples, he values them at 20,000 [pounds] each.  This picture comes from the same collection as Terrell's Rembrandt and is universally known in Europe as one of Ostade's finest pictures.
My winter's work is now completed
[end page 1 of 4]
[begin page 2 of 4]
and I have seen almost ready our superb 7 Van Dycks the balance of the collection yours comes from.  They are being photographed & in 3 weeks by the time they have thoroughly dried the frames will be ready.  I would like to have had you in Paris with me to see them all under proper conditions & I assure you they are well worth a visit to Paris to see them.  They represent about ($1,500,000.) a million and a half & at the present time they are all being held for your inspection approval or rejection.  Will you come over and see them?  I presume not, therefore, my present plan is to ship them from Havre Mch 23 & I sail from Naples by the Celtic Mch 20th. We should therefore arrive the same time which will enable me to show them to you in the public Stores, which is where they go for examination & is much better than the bonded warehouse where you saw the Gainsborough.  The greatest picture Van Dyck ever painted
[end page 2 of 4]
[begin page 3 of 4]
image
Hermitage Hotel
Monte-Carlo
is among this lot.  It’s as high as the full length Hoppner I had hanging in your dining room & about 12 to 15 inches wider.  A full length, noble Genoese woman, very beautiful full length, standing on a terrace overlooking an Italian garden with a black boy behind her all in yellow & he himself, like an Italian bronze, holding a red parasol over her.  There is no question, no
argument, from every standpoint it is Van Dyck's masterpiece.  I think I have  seen about everything he ever painted & I have never been so impressed.  My anticipated pleasure in showing you this wonderful example of Van Dycks most sumptuous period at times is almost more than I can stand.  It has been an
exciting Winter the trips to Genoa
[end page 3 of 4]
[begin page 4 of 4]
the delight at eventually getting them and the immense excitement of getting them out of Italy. They have all had to be relived the old varnish removed & revarnished.  This has been four months work but they are nearly ready & I am soon to have the pleasure of showing them all to you.  Little Roland will be the most excited man you ever knew & if he has had any feeling about my remaining  over here this Winter, it will be dissipated quickly.  Please dont mention these pictures to anyone.  Not a living soul knows about them.  Poor Sulley, the Berlin gallery & some others will be greatly upset & disappointed when it eventually leaks out.  Just think they were
painted for the family in 1623 to 5 and have never been out of Genoa.  Sail for Naples & I will motor you 1 day to Rome, 1 day to Florence magnificent trip 1 day to Genoa & one to Monte Carlo & then we will take the train to Paris. Best wishes
Always Devotedly
C.S. Carstairs
[end page 4 of 4]","To transcribe",,100,100100,,"https://transcribe.frick.org/files/original/98c9bcf1540c63bfe401a8eab432eb86.jpg,https://transcribe.frick.org/files/original/a9ccb0acbc2ddb408662b3372d45bf81.jpg,https://transcribe.frick.org/files/original/e25e15ace6b3b81365b5b6ef11b1ad76.jpg,https://transcribe.frick.org/files/original/5a5671ecf5dff22ec76e44b1e85ca91f.jpg",Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 2 October 1906",,,,,,,,,,,,,3107300004315_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OFFICE OF H. C. FRICK. 
Letter from Charles Carstairs 
dated 2 Oct. 1906 
on subject of Pictures 
2 Reynolds 
filed with letter in Paintings Book 
dated 2 Oct. 1906","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/d6a97106e2dc7836a64398908e15ef2b.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, 1 September 1906",,,,,,,,,,,,,3107300004315_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OFFICE OF H. C. FRICK 
Cable from Carstairs 
(M. Knoedler & Co.)
(Also letter dated Sept 1-1906. 
dated Aug 28-1906 
[Aug.] 29 - 1906 
[Aug.] 30 - 1906 
on the subject of Painting by Maris - ""Bridge"" giving in exchange ""Mussel Gatherers"" & ""Red Riding Hood"" 
filed in Paintings Book Page 36. 
dated 1-Sept 1906.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/037c95b83ac820c9fcbbef1a3bec235f.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum, Office of Henry Clay Frick, August 1906",,,,,,,,,,,,,3107300004315_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"OFFICE OF H. C. FRICK. 
Letter from Charles Carstairs 
dated Aug 12 - 1906 
Aug 31 - 1906 
on the subject of ""Corot"" Painting 62 x 53 
(References made to Maris' ""Bridge"" and others) 
filed with letters in Paintings Book, Page 35. 
dated Aug 12 - 31 - 1906","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/c5b10a1dc4a7d8c6b7a659b069648a20.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 12 March 1903",,,,,,,,,,,,,3107300004315_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO., 
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER __ NEW YORK. 
KNOEDLER __ PARIS. 
PARIS OFFICE, 2 RUE GLUCK. 
Mch 12th, 1903. 
Dear Mr. Frick, 
I enclose statement of your a/c to date. 
I trust your rheumatism has disappeared.
You would have enjoyed being here today, it is simply lovely. 
Yours sincerely 
Chas. S. Carstairs 
File","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/da3daf4da2eb62083d3dc6a20047d9dd.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Charles S. Carstairs to Henry Clay Frick, 6 March 1903",,,,,,,,,,,,,3107300004315_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"127
Received at Main Office, Carnegie Building, Pittsburgh, Pa.  (TELEPHONES, 1494, C. D. AND P. 
1575, P. AND A. ) 
B-26-NY.  LC.  13 Paid  1256 PM 
New York, Mar 6-03. 
H. C. FRICK, 
Pittsburg, Pa. 
Have attack tonsilitis, Doctor forbids my visit to Pittsburgh, therefore must postpone same. 
C. S. Carstairs. 
OFFICE OF H. C. FRICK. 
MAR 6 1903 Ans'd","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/57929b0851583a7d57b4d316ff16811a.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 18 November 1902",,,,,,,,,,,,,3107300004315_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO., 
355 FIFTH AVENUE, 
NEW YORK.
CABLE ADDRESSES. 
KNOEDLER - NEW YORK.
KNOEDLER - PARIS. 
PARIS OFFICE, 2 RUE GLUCK. 
18 Novem. 1902. 
Dear Mr Frick, 
The “Lawrence” went by Adams express prepaid direct to your house today.
It a portrait of “Lady Mary Anne Beaumont.”  She was the eldest daughter of Dr William Howley, late Archbishop of Canterbury.  [Married] 16 June 1825 Sir George Howland Willoughby Beaumont, 8th Baronet.  Died 15 February 1834.  It comes direct from the family the 10th Baronet Beaumont, and has never been outside the family except for exhibition purposes. 
With kind regards & hoping to see you soon 
Sincerely Yours 
Chas. S. Carstairs. 
H.C. Frick Esq. 
Pittsburgh. Pa.","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/388cbbbfefa631a0bf055ce92a9580cf.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charles S. Carstairs to Henry Clay Frick, 13 November 1902",,,,,,,,,,,,,3107300004315_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"File
M. KNOEDLER & CO., 
SUCCESSORS TO GOUPIL & CO., 
355 FIFTH AVENUE, 
NEW YORK. 
CABLE ADDRESSES. 
KNOEDLER - NEW YORK. 
KNOEDLER - PARIS. 
PARIS OFFICE, 2 RUE GLUCK. 
13 Novem 1902 
Dear Mr Frick, 
Your letter arrived just as I was leaving last evening so I wired you this m’n’g.
""Certainly hold pictures"" 
We want you to take as much time considering them as you care to, plenty of time to show them to others if you decide not to retain them. 
Do not ship them without letting me know as I might avail myself of their being in Pittsburg to show them to some one else 
With kind regards 
Yours Sincerely 
Chas S. Carstairs","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/873d547219c5a082273af135df13598c.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cable from Charles S. Carstairs to Henry Clay Frick, 13 November 1902",,,,,,,,,,,,,3107300004315_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Received at Main Office, Carnegie Building, Pittsburgh, Pa.  (TELEPHONES, 1494, C. D. AND P. 
1575, P. AND A. ) 
165ny ry 3 Paid 
Newyork Nov 13 
H C Frick, Pittsburg
Certainly hold pictures 
C S Carstaces 
1151am","To transcribe",,100,100100,,https://transcribe.frick.org/files/original/829069ff6c9b770d476210068f438aaf.jpg,Text,"Carstairs, Charles S. - Correspondence",1,0
